

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 80, Entry 962
Source	LDS Film 1656378
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094052&Relationship=1stParent
Parent	Elzabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094052&Relationship=2ndParent



