

William Haddicker Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Haddicker
Surname	Dobson
Gender	Male
Abode	58 Peach St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1858 - 1909, Page 4, Entry 32
Source	LDS Film 1656155
Parent Of	Mary Emma Charity Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200653&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200653&Relationship=2ndParent



