

Edward McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080668
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	McCormick
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Oct 1853
Witnesses	Mary Elizabeth Clementson; Edwd. McCormick; Eliza A. Thompson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 240, Entry 480
Source	LDS Film 1647895
Witnessed Marriage Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080668&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080668&Relationship=Bride



