

William Holy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holy
Gender	Male
Abode	Atherton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 396
Source	LDS Film 93833
Parent Of	William Holy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021518&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021518&Relationship=2ndParent



