

Benjamin Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040144
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Nelson
Gender	Male
Abode	Chorley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 329
Source	LDS Film 93833
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040144&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040144&Relationship=2ndParent



