

William Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 176, Entry 1304
Source	LDS film 1656378
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091834&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091834&Relationship=2ndParent



