

Sydney Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231206
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Pritchard
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Thomas St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1852
Date Of Child's Birth	9 Sep 1850
Register	Baptisms 1851 - 1852, Page 140, Entry 1117
Source	LDS Film 93886
Parent Of	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231206&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231206&Relationship=1stParent



