

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Knight Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Jan 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 20, Entry 153
Source	LDS Film 1468980
Married To	Hannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131332&Relationship=Deceased



