

Thomas Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Parent's Occupation (As Documented)	Auction Smith
Parent's Occupation (Standardised)	Auction Smith??
Gender	Male
Abode	Jamaica St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 54, Entry 332
Source	LDS film 1656378
Parent	Thomas Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090861&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090861&Relationship=2ndParent



