

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	7 Kelletts Bdgs. Clare Street
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	10 Nov 1851
Register	Baptisms 1851 - 1872, Page 7, Entry 1656
Source	LDS Film 1656153
Parent Of	William Henry Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195953&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195953&Relationship=2ndParent



