

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230359
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1851
Occupation (As Documented)	Forrester
Occupation (Standardised)	Forester
Register	Baptisms 1851 - 1852, Page 38, Entry 297
Source	LDS Film 93886
Parent Of	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230359&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230359&Relationship=2ndParent



