

George Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093534
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Southern
Gender	Male
Abode	West Derby
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1787
Register	Burials 1767 - 1790, Page 185, Entry 16
Source	LDS Film 1647560
Parent Of	Martha Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093534&Relationship=Deceased



