

Elias Henry George Benedict	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256535
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	Henry George
Surname	Benedict
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Aug 1860
Register	Baptisms 1860 - 1861, Page 223, Entry 1778
Source	LDS Film 1656561
Parent Of	Elias Garibaldi Benedict	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256535&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256535&Relationship=2ndParent



