

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169695
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Fontenoy Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 159, Entry 1265
Source	LDS Film 1656423
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169695&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169695&Relationship=2ndParent



