

Byron Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109160
First Name (With Contractions)	Byron
First Name (Without Contractions)	Byron
Surname	Watson
Gender	Unknown
Abode	Lime Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Dec 1833
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	John Bruce
Grave	3343
Register	Burials 1833 - 1835, Page 106, Entry 7704
Source	LDS Film 560881
Parent	Geo. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109160&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109160&Relationship=2ndParent



