

Edward Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195053
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Gender	Male
Abode	Islington
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1850
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	?
Register	Baptisms 1813 - 1851, Page 195, Entry 1554
Source	LDS Film 1656153
Parent Of	Annie White Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195053&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195053&Relationship=2ndParent



