

Emily Cumerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041583
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Cumerfield
Married Surname	Hudson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bridgewater St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1844
Age At Marriage	16
Status	Spinster
Witnesses	Jane Cumerfield, (X); James Brown
Marriage Type	Banns
Marrying Minister	J. G. Headlam
Register	Marriages 1838 - 1852, Page 115, Entry 230
Source	LDS Film 1546064
Witnessed By	Jane Cumerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041583&Relationship=Witness_1
Witnessed By	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041583&Relationship=Witness_2
Married To	Samuel Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041583&Relationship=Groom



