

Henry Panting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246676
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Panting
Gender	Male
Abode	Mount Vernon
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 May 1858
Register	Baptisms 1858 - 1859, Page 209, Entry 1669
Source	LDS Film 1656561
Parent Of	Eleanor Panting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246676&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246676&Relationship=2ndParent



