

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Heaton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 40, Entry 639
Source	LDS Film 1656378
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093729&Relationship=2ndParent



