

Frederick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289471
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jones
Parent's Occupation (As Documented)	Soap-boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Norris St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 177, Entry 1413
Source	LDS Film 1656422
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289471&Relationship=1stParent
Parent	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289471&Relationship=2ndParent



