

Thomas Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astley
Gender	Male
Abode	Kensington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	6 May 1858
Register	Baptisms 1859, Page 222, Entry 1775
Source	LDS Film 1656561
Parent Of	Kate Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250052&Relationship=2ndParent



