

Thomas Amos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Amos
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jun 1848
Witnesses	Thomas Amos; John Crump
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 7, Entry 13
Source	LDS Film 2147914
Witnessed Marriage Of	William Henry Ermanni	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077110&Relationship=Groom
Witnessed Marriage Of	Isabella Susan Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077110&Relationship=Bride



