

Samuel Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421098
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Needham
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 6
Source	LDS Film 1468979
Parent Of	Alice Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421098&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421098&Relationship=2ndParent



