

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083778
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Primrose Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1814
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1814 - 1815, Page 11, Entry 85
Source	LDS Film 1656378
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083778&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083778&Relationship=2ndParent



