

Robert Corners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corners
Gender	Male
Abode	Watkinson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 59, Entry 468
Source	LDS Film 1656421
Parent Of	William Corners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139996&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139996&Relationship=2ndParent



