

Ellen McTygue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122181
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McTygue
Married Surname	O'Donnell
Gender	Female
Abode	3 Crt. Perry St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Feb 1851
Witnesses	Redmond Mulloy of 3 Crt. Perry St.; Sabina Mulloy of 3 Crt. Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 28, Entry 6
Source	LDS Film 396378
Witnessed By	Redmond Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122181&Relationship=Witness_1
Witnessed By	Sabina Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122181&Relationship=Witness_2
Married To	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122181&Relationship=Groom



