

Charles Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058793
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Wheatley
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1829
Witnesses	William Yates; Chas. Wheatley
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 88, Entry 261
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058793&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058793&Relationship=Bride



