

Richard Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028590
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waring
Gender	Male
Abode	Park lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1787
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	29 Apr 1787
Register	Baptisms 1787, Page 167, Entry 456
Source	LDS Film 93833
Parent Of	Ellen Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028590&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028590&Relationship=2ndParent



