

Henry Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021881
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moses
Gender	Male
Abode	Lawton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1782
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 758
Source	LDS Film 93833
Parent Of	Elizabeth Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021881&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021881&Relationship=2ndParent



