

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Dinorben St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	Margaret Hesketh, (X); Sarah Walker, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 149, Entry 298
Source	LDS Film 1656510
Witnessed By	Margaret Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078051&Relationship=Witness_1
Witnessed By	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078051&Relationship=Witness_2
Married To	Margaret Adelaide Garswood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078051&Relationship=Bride



