

Daniel McLane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016500
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	McLane
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 122, Entry 15
Source	LDS Film 1656376
Parent Of	Mary McLane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016500&Relationship=Deceased



