

William Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Busby
Gender	Male
Abode	Rupert Lane, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	19 Nov 1856
Occupation (As Documented)	Car proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1850 - 1863, Page 39, Entry 308
Source	LDS Film 1656019
Parent Of	Arthur Kennedy Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299362&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299362&Relationship=2ndParent



