

Thomas Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prenton
Gender	Male
Abode	South Union St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 11
Source	LDS Film 1656377
Parent Of	Amy Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048415&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048415&Relationship=2ndParent



