

Philip Childe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181066
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Childe
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 171, Entry 1365
Source	LDS Film 93884
Parent Of	William Ponder Childe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181066&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181066&Relationship=2ndParent



