

Henry Chapman Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Chapman
Surname	Kemp
Gender	Male
Abode	Calcutta
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jun 1829
Adult Baptism	TRUE
Notes	Of Riper years
Register	Baptisms 1846 - 1847, Page 286, Entry 2282
Source	LDS Film 93885
Parent Of	Alfred Griffin Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189649&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189649&Relationship=2ndParent



