

Francis Kinsey Home	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291323
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Kinsey
Surname	Home
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	London Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 365, Entry 2916
Source	LDS Film 1656422
Parent	Francis Home	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291323&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291323&Relationship=2ndParent



