

Thomas Matthens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthens
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1828
Witnesses	Mary Lloyd; Thomas Matthens
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 217, Entry 651
Source	LDS Film 93918
Witnessed Marriage Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058000&Relationship=Groom
Witnessed Marriage Of	Ellen Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058000&Relationship=Bride



