

William Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129105
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Candland
Gender	Male
Abode	Grayson Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 321
Source	LDS Film 1468980
Parent Of	Margaret Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129105&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129105&Relationship=2ndParent



