

Joseph Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkinson
Gender	Male
Abode	Lower Mersey View, Bootle
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	31 Jan 1844
Register	Baptisms 1843 - 1844, Page 132, Entry 1049
Source	LDS Film 93884
Parent Of	Catherine Josephine Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180750&Relationship=Baptised



