

Arthur Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040984
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Parr
Gender	Male
Abode	Moorfields
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	5 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 39
Source	LDS Film 93833
Parent Of	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040984&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040984&Relationship=2ndParent



