

Thomas Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008332
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Renshaw
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1747
Register	Burials 1737 - 1748, Page 197, Entry 2
Source	LDS Film 1656376
Parent	Joseph Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008332&Relationship=1stParent



