

William James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Robinson
Parent's Occupation (As Documented)	Copper Plate Maker
Parent's Occupation (Standardised)	Copper Plate Maker
Gender	Male
Abode	Craven St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1844
Baptising Minister	R. Walker Off Minister
Register	Baptisms 1843 - 1844, Page 270, Entry 2160
Source	LDS Film 93884
Parent	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181861&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181861&Relationship=2ndParent



