

Frederick Holton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218912
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Holton
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1761
Date Of Child's Birth	30 Jul 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 25
Source	LDS Film 1546062
Parent Of	Ann Holton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218912&Relationship=Baptised



