

Hugh McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076147
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McDonald
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 May 1844
Occupation (As Documented)	Ordnance Survey
Occupation (Standardised)	Ordnance Survey
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lawler; Elizabeth Dunphy
Marriage Type	Certificate
Marrying Minister	George Dover Offg. Minister
Register	Marriages 1837 - 1850, Page 121, Entry 242
Source	LDS Film 1656016
Witnessed By	Edward Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076147&Relationship=Witness_1
Witnessed By	Elizabeth Dunphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076147&Relationship=Witness_2
Married To	Charlotte Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076147&Relationship=Bride



