

George Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilditch
Gender	Male
Abode	Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Connor; Mary Ledsham, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 143, Entry 286
Source	LDS Film 93290
Witnessed By	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038990&Relationship=Witness_1
Witnessed By	Mary Ledsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038990&Relationship=Witness_2
Married To	Elizabeth Ledsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038990&Relationship=Bride



