

Esther Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072616
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Wakefield
Gender	Female
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Oct 1830
Witnesses	Edward Cowell; Esther Wakefield
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 158, Entry 282
Source	LDS Film 1647985
Witnessed Marriage Of	George Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072616&Relationship=Groom
Witnessed Marriage Of	Eliza Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072616&Relationship=Bride



