

John Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Gender	Male
Abode	Malborough St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Nov 1842
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	minor
Status	Bachelor
Witnesses	Samuel Rigby; Jane Pickering
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 34, Entry 68
Source	LDS Film 1546290
Witnessed By	Samuel Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121146&Relationship=Witness_1
Witnessed By	Jane Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121146&Relationship=Witness_2
Married To	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121146&Relationship=Bride



