

Jonathan Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040881
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Coppell
Gender	Male
Abode	Nova Scotia
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1786
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Burials 1785 - 1787, Page 105, Entry 10
Source	LDS Film 093913
Parent Of	William Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040881&Relationship=Deceased



