

Charles Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005150
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hindley
Gender	Male
Abode	Cheapside
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 127, Entry 34
Source	LDS Film 1656376
Parent Of	Cath. Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005150&Relationship=Deceased



