

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1768
Register	Burials 1765 - 1769, Page 56, Entry 33
Source	LDS Film 1656377
Parent	Peter Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020486&Relationship=1stParent



