

Robert Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241588
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leech
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Dec 1856
Register	Baptisms 1856 - 1857, Page 207, Entry 1655
Source	LDS Film 93887
Parent Of	Andrew Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241588&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241588&Relationship=2ndParent



