

William Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sullivan
Gender	Male
Abode	Horne Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1842
Occupation (As Documented)	Off.icer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842, Entry 3045
Source	LDS Film 1068892
Parent Of	John Benjamin Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172790&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172790&Relationship=2ndParent



