

Alexander Grosset	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122549
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Grosset
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 May 1854
Witnesses	Alexander Grosset of Stanhope St.; Harriott McOwett of Stanhope St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[Dorine entered after Groom and Groom's father's name]
Register	Marriages 1848 - 1859, Page 80, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122549&Relationship=Groom
Witnessed Marriage Of	Ann McOwett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122549&Relationship=Bride



