

Richard Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095799
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Murray
Gender	Male
Abode	Queen's Court
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1819
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1818 - 1819, Page 232, Entry 55
Source	LDS Film 1656378
Parent Of	Matthew Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095799&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095799&Relationship=2ndParent



