

Mary Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041489
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Close
Gender	Female
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1844
Witnesses	Mary Close; James Chambers
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 194, Entry 388
Source	LDS Film 1656374
Witnessed Marriage Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041489&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041489&Relationship=Bride



