

Edward Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Massey
Gender	Male
Abode	Copperas Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Dec 1835
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	3952
Register	Burials 1835 - 1837, Page 148, Entry 10799
Source	LDS Film 560881
Parent	Jno. Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113116&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113116&Relationship=2ndParent



