

Margaret Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039061
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1839
Witnesses	Henry Martin, (X); Margaret Thompson, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 179, Entry 357
Source	LDS Film 93290
Witnessed Marriage Of	Hugh Pray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039061&Relationship=Groom
Witnessed Marriage Of	Sarah Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039061&Relationship=Bride



