

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bixteth St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 185, Entry 1478
Source	LDS Film 1656378
Parent	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088826&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088826&Relationship=2ndParent



