

Omer Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008209
First Name (With Contractions)	Omer
First Name (Without Contractions)	Omer
Surname	Appleton
Gender	Unknown
Abode	Dale St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Aug 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008209&Relationship=Baptised



