

Edward Emmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113249
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Emmes
Gender	Male
Abode	Brownlow Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1825
Occupation (As Documented)	Coach-Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1823 - 1825, Page 531, Entry 4234
Source	LDS Film 1656418
Parent Of	Hannah Emmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113249&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113249&Relationship=2ndParent



