

Russell Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101255
First Name (With Contractions)	Russell
First Name (Without Contractions)	Russell
Surname	Watts
Gender	Male
Abode	Paradise Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 191, Entry 1524
Source	LDS Film 1656418
Parent Of	Eliza Jane Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101255&Relationship=2ndParent



