

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Commutation Row
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 126, Entry 1006
Source	LDS Film 1656153
Parent Of	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176106&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176106&Relationship=2ndParent



