

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017216
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1819
Witnesses	John Fazakerley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Adam Hayes Offg. Minister
Register	Marriages 1816 - 1822, Page 131, Entry 1415
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017216&Relationship=Groom
Witnessed Marriage Of	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017216&Relationship=Bride



