

Thomas Henry Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Reid
Parent's Occupation (As Documented)	Milling Man
Parent's Occupation (Standardised)	Milling Man
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	11 Apr 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1834 - 1926, Page 59, Entry 472
Source	LDS Film 1656207
Parent	Thomas Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198579&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198579&Relationship=2ndParent



